DfENumber,SchoolName,Year,Places,Place Allocated,1st Preference,2nd Preference,3rd Preference,4th Preference,Unplaced,SLE,Catchment,Sibling,Distance,OutsideSpecifiedArea,InsideSpecifiedArea,Religion,Total
8162000,Acomb Primary School,2023,45,45,45,,,,,2,33,9,1,,,0,45
8162431,Badger Hill Primary School,2023,30,26,22,1,1,,2,0,7,8,9,,,0,26
8162386,Bishopthorpe Infant School,2023,50,32,31,1,,,,0,22,3,7,,,0,32
8162024,Burton Green Primary School,2023,30,19,19,,,,,0,10,3,6,,,0,19
8162003,Carr Infant School,2023,60,60,58,2,,,,0,46,6,8,,,0,60
8162018,Clifton Green Primary School,2023,60,39,39,,,,,0,25,4,10,,,0,39
8162430,Clifton with Rawcliffe Primary School,2023,90,69,68,1,,,,1,46,11,11,,,0,69
8162013,Copmanthorpe Primary School,2023,60,29,29,,,,,0,27,1,1,,,0,29
8162007,Dringhouses Primary School,2023,45,45,43,1,1,,,0,23,6,16,,,0,45
8163151,Dunnington CE Primary School,2023,30,22,21,1,,,,1,16,,5,,,0,22
8163152,Elvington CE Primary School,2023,20,19,19,,,,,0,14,2,3,,,0,19
8162008,Fishergate Primary School,2023,45,24,23,1,,,,0,16,1,7,,,0,24
8162004,Haxby Road Primary Academy,2023,45,41,36,3,,,2,1,22,3,13,,,0,41
8162241,Headlands Primary School,2023,45,39,39,,,,,0,31,3,5,,,0,39
8162001,Hempland Primary School,2023,60,60,60,,,,,1,53,5,1,,,0,60
8163302,Heworth CE Primary School,2023,20,18,13,5,,,,1,0,1,6,,9,1,18
8162028,Hob Moor Community Primary School,2023,45,32,28,1,1,,2,2,17,2,9,,,0,32
8162180,Huntington Primary Academy,2023,60,52,51,1,,,,2,26,12,12,,,0,52
8162011,Knavesmire Primary School,2023,60,60,57,1,2,,,1,34,7,18,,,0,60
8162428,Lakeside Primary School,2023,45,24,24,,,,,0,20,1,3,,,0,24
8163158,Lord Deramores Primary School,2023,30,30,28,2,,,,0,5,5,20,,,0,30
8163159,Naburn CE Primary School,2023,12,4,3,1,,,,0,4,,,,,0,4
8162021,New Earswick Primary School,2023,30,23,23,,,,,1,18,1,3,,,0,23
8162176,Osbaldwick Primary School,2023,45,44,42,2,,,,0,33,6,5,,,0,44
8163904,Our Lady Queen of Martyrs RC Primary School,2023,60,44,43,1,,,,0,0,,19,,,25,44
8162012,Park Grove Primary Academy,2023,40,40,40,,,,,3,21,12,4,,,0,40
8162029,Poppleton Ousebank Primary School,2023,60,60,58,1,1,,,4,34,9,13,,,0,60
8162014,Poppleton Road Primary School,2023,60,54,46,3,1,,4,0,23,15,12,,,0,54
8162058,Ralph Butterfield Primary School,2023,50,41,41,,,,,2,28,1,10,,,0,41
8163212,Robert Wilkinson Primary School,2023,75,53,53,,,,,0,46,4,3,,,0,53
8162349,Rufforth Primary School,2023,15,15,14,1,,,,1,3,7,4,,,0,15
8162016,Scarcroft Primary School,2023,60,49,49,,,,,1,34,9,5,,,0,49
8162169,Skelton Primary School,2023,20,14,14,,,,,1,11,1,1,,,0,14
8163401,St Aelred's RC Primary School,2023,30,23,21,1,,,1,0,0,,21,,,1,23
8163002,St Barnabas' CE Primary School,2023,30,16,15,1,,,,0,12,2,2,,,0,16
8163402,St George's RC Primary School,2023,30,21,21,,,,,0,0,,11,,,10,21
8162020,St Lawrence's CE Primary School,2023,30,12,12,,,,,0,8,,4,,,0,12
8163222,St Mary's CE Primary School,2023,15,15,14,1,,,,0,10,2,3,,,0,15
8163156,St Oswald's CE Primary School,2023,45,45,43,2,,,,0,27,8,10,,,0,45
8163003,St Paul's CE Primary School,2023,28,26,21,5,,,,1,13,5,7,,,0,26
8163403,St Wilfrid's RC Primary School,2023,40,25,25,,,,,0,0,,14,,,11,25
8162227,Stockton On The Forest Primary School,2023,15,20,20,,,,,0,19,1,,,,0,20
8162429,Tang Hall Primary School,2023,30,27,27,,,,,0,21,3,3,,,0,27
8162017,Westfield Community Primary School,2023,80,72,58,2,1,1,10,1,49,7,5,,,0,72
8163380,Wheldrake with Thorganby CE Primary School,2023,30,26,22,3,,,1,0,19,1,5,,,0,26
8162240,Wigginton Primary School,2023,40,40,40,,,,,2,28,3,7,,,0,40
8162027,Woodthorpe Primary School,2023,60,60,59,1,,,,0,43,10,7,,,0,60
8162015,Yearsley Grove Primary School,2023,60,36,34,,,,2,0,16,4,14,,,0,36
